機種名,獲得票数
Xperia 1Ⅱ,36
iPhone XS,17
P30 Pro,9
Mate 40 Pro,9
Galaxy S10,9
Galaxy Note20 Ultra,9
OnePlus 8 Pro,8
Mi  mix alpha,7
iPhone SE(第一世代）,7
Galaxy Note10,7
Mate 30 Pro ,6
iPhone X ,6
Galaxy Note10+,6
Xperia Z5 compact,5
Pixel5,5
Pixel4,5
P40 Pro,5
OPPO Find X2 Pro,5
Xperia Z5,4
Xperia Z1 compact,4
ROG Phone 3 ,4
OnePlus 7T,4
Mate 40 Pro+,4
XPERIA Z5 Premium,3
Xperia Z3,3
P40 Pro+,3
OPPO Find X,3
Mate 10 Pro,3
iPhone12 Pro,3
iPhone12 min,3
iPhone XR,3
iPhone 4S,3
Infinix Zero8,3
Galaxy Z Fold2,3
EssentialPhone,3
Xperia XZ2 Compact,2
Xperia XZ Premium,2
Xperia 5Ⅱ,2
Poco M3,2
Pixel3,2
P40,2
OnePlus 8 T,2
OnePlus 7T Pro Mclaren Edition,2
OnePlus 7 Pro,2
Nokia9 Pure view,2
Mi Mix3,2
Mi 9,2
Mi 10,2
Mate 30 Pro RS,2
LG Wing,2
iPhone12,2
iPhone11 Pro,2
iPhone 8,2
iPhone 7,2
iPhone 5s,2
iPhone 5c,2
iPhone 4,2
black shark3,2
ZenFone 7 Pro,1
Zenfone 6,1
Xperia XZs,1
Xperia XZPremium,1
Xperia XZ3,1
Xperia XZ,1
Xperia ray,1
Xperia mini Pro,1
Xperia mini,1
Xperia arc,1
Xperia Ace,1
Xperia 5,1
Vivo X50 Pro,1
Vivo S5,1
Vivo NEX 3S,1
Smartisan Nut R2,1
Smartisan Nut Pro3,1
REGZA Phone,1
realme X7 Pro,1
realme 7 Pro Sun kissed Leather Edition,1
razer phone2 ,1
Project Ara,1
Poco F2 pro,1
P9,1
P40 lite,1
P30,1
OPPO X 2021,1
OPPO Reno4 Pro,1
OPPO Reno3 5G,1
OPPO Reno 5 Pro +,1
OPPO Ace2,1
OnePlus Nord,1
OnePlus 7T Pro,1
Nuans Neo,1
Nova 5T,1
Nexus One,1
Nextbit Robin,1
MOTORAZR,1
MONO MO-01K,1
Mi10T,1
Mi Note 10,1
Mi mix 2s,1
Mi 9T,1
Mi 8 Explorer Edition,1
Mi 11,1
Mi 10 Ultra,1
Meizu 17 Pro,1
MEDIAS W,1
Mate XS,1
Mate 40 RS,1
Mate 40,1
mate 30 RS,1
Mate 30,1
Mate 20 RS,1
Mate 20 Pro,1
LG VELVET,1
iPhone12 Pro Max,1
iPhone11,1
iPhone XS Max,1
iPhone 6s,1
iPhone 5,1
iPhone 2G,1
HONOR r20 pro,1
HONOR 30 Pro+,1
HONOR 30 Pro,1
HONOR 30 ,1
Galaxy Z Flip,1
Galaxy S9,1
Galaxy S21,1
Galaxy S20+,1
Galaxy S20 ,1
Galaxy Note9,1
Galaxy Note8,1
Galaxy A51,1
BlackBerry Priv,1
Arrows NX9,1
ARROWS NX,1
AQUOS Zeno2,1
AQUOS Serie mini,1
android one s8,1
